object_type,shape_id,object_id,layer_name,layer_description,layer_color,attributes_name,attributes_value,x,y,z,solution_status,positioning_mode,latitude,latitute_deviation,longitude,longitude_deviation,height,height_deviation,undulation,solution_age,differential_age,satellites_in_use,satellites_tracked,base_id
polyline,3,2,Road,,Red,Part.,Side.,141794.0014,469227.5235,3.6062,FIX,RTK,52.21097876469828,0.0245,5.193990776713043,0.0154,3.4089400000000003,0.0374,43.3843,0.000,1.400,21,24,"""4095"""
polyline,3,3,Road,,Red,Part.,Side.,141792.1229,469226.9551,3.5743,FIX,RTK,52.21097315905359,0.0245,5.1939609057050555,0.0153,3.37704,0.0368,43.3843,0.000,0.800,21,25,"""4095"""
polyline,3,4,Road,,Red,Part.,Side.,141789.8693,469227.3719,3.5843,FIX,RTK,52.21097711291649,0.0242,5.193925575064647,0.0153,3.38704,0.0363,43.3843,0.000,1.000,22,25,"""4095"""
polyline,3,5,Road,,Red,Part.,Side.,141787.4100,469228.7776,3.6142,FIX,RTK,52.21099002257343,0.0249,5.193888581351916,0.0153,3.4169400000000003,0.0358,43.3843,0.000,0.600,21,24,"""4095"""
polyline,4,1,Road,,Red,Part.,Side.,141795.6263,469228.7300,3.5880,FIX,RTK,52.21099950807901,0.0263,5.1940111954199315,0.0166,3.39074,0.0410,43.3843,0.000,1.200,21,24,"""4095"""
polyline,4,2,Road,,Red,Part.,Side.,141794.0014,469227.5235,3.6062,FIX,RTK,52.21098869505376,0.0245,5.193987620166537,0.0154,3.4089400000000003,0.0374,43.3843,0.000,1.400,21,24,"""4095"""
polyline,4,3,Road,,Red,Part.,Side.,141792.1229,469226.9551,3.5743,FIX,RTK,52.210983609122465,0.0245,5.193960518574738,0.0153,3.37704,0.0368,43.3843,0.000,0.800,21,25,"""4095"""
polyline,4,4,Road,,Red,Part.,Side.,141789.8693,469227.3719,3.5843,FIX,RTK,52.21098726139453,0.0242,5.1939278828678,0.0153,3.38704,0.0363,43.3843,0.000,1.000,22,25,"""4095"""
polyline,4,5,Road,,Red,Part.,Side.,141787.4100,469228.7776,3.6142,FIX,RTK,52.210999787265486,0.0249,5.193891988926212,0.0153,3.4169400000000003,0.0358,43.3843,0.000,0.600,21,24,"""4095"""
polyline,5,1,Road,,Red,Part.,Side.,141795.6263,469228.7300,3.5880,FIX,RTK,52.210997055760984,0.0263,5.194012320200069,0.0166,3.39074,0.0410,43.3843,0.000,1.200,21,24,"""4095"""
polyline,5,2,Road,,Red,Part.,Side.,141794.0014,469227.5235,3.6062,FIX,RTK,52.21098610452624,0.0245,5.193988443613463,0.0154,3.4089400000000003,0.0374,43.3843,0.000,1.400,21,24,"""4095"""
polyline,5,3,Road,,Red,Part.,Side.,141792.1229,469226.9551,3.5743,FIX,RTK,52.21098088301754,0.0245,5.193960619565261,0.0153,3.37704,0.0368,43.3843,0.000,0.800,21,25,"""4095"""
polyline,5,4,Road,,Red,Part.,Side.,141789.8693,469227.3719,3.5843,FIX,RTK,52.21098461396547,0.0242,5.1939272808322,0.0153,3.38704,0.0363,43.3843,0.000,1.000,22,25,"""4095"""
polyline,5,5,Road,,Red,Part.,Side.,141787.4100,469228.7776,3.6142,FIX,RTK,52.210997239954516,0.0249,5.193891099993787,0.0153,3.4169400000000003,0.0358,43.3843,0.000,0.600,21,24,"""4095"""
polygon,1,1,Ground,,Yellow,Part.,Side.,141805.5463,469251.9023,3.6290,FIX,RTK,52.21120678725,0.0224,5.19415599537,0.0168,3.43164,0.0411,43.3840,0.000,1.000,22,25,"""4095"""
polygon,1,2,Ground,,Yellow,Part.,Side.,141801.8848,469254.2934,3.5860,FIX,RTK,52.21122819076,0.0243,5.19410233107,0.0179,3.3886399999999997,0.0448,43.3840,0.000,1.200,19,22,"""4095"""
polygon,1,3,Ground,,Yellow,Part.,Side.,141787.2767,469231.6781,3.4931,FIX,RTK,52.21102457908,0.0249,5.19388948165,0.0174,3.2957400000000003,0.0430,43.3843,0.000,0.600,22,25,"""4095"""
polygon,1,4,Ground,,Yellow,Part.,Side.,141791.1173,469229.4854,3.5511,FIX,RTK,52.21100496344,0.0271,5.19394575843,0.0195,3.35374,0.0476,43.3843,0.000,1.000,22,25,"""4095"""
